id,venue,date,gender,age,education,education_field,education_university,participation_type,info_source,info_source_custom,frequency,reason,reason_custom,resid_proximity,transport,transport_line,transport_custom,problem,problem_custom,geo_preference,address_city,address_postalcode,address_street,address_district,institution,survey_duration
158,dab,2019-04-10 15:36:10,K,34,mid,,,child,wwmdk,,week,close,,yes,publc,50,,no,,event,,,,,ksztk,
159,dab,2019-04-10 15:35:50,K,28,high,,,child,wwmdk,,week,topic,,yes,car,,,no,,event,Katowice,,Welnowiec,,ksztk,
160,dab,2019-04-10 15:43:39,K,71,high,wf,awf,event,guide,,month,topic,,no,publc,296,,no,,event,katowice,40-123,czerwinskiego,koszutka,ksztk,
161,dab,2019-04-10 15:45:50,K,71,high,,,event,guide,,week,topic,,yes,foot,,,no,,event,Katowice,,,Jozefowiec,ksztk,
162,dab,2019-04-10 15:50:12,M,14,prim,,,child,www,,less,topic,,yes,foot,,,no,,event,Katowice,,,Dab,ksztk,
163,dab,2019-04-10 15:50:45,M,75,high,chemia,us,event,outdr,,month,topic,,yes,foot,,,no,,event,katowice,40-111,jabloniowa,dąb,ksztk,
164,dab,2019-04-10 15:57:05,M,39,none,,,event,recom,,month,other,Obsluga domu kultury,yes,foot,,,no,,trnsp,Siemianowice slaskie,,,,ksztk,
165,dab,2019-04-10 15:58:12,K,71,mid,,,event,guide,,month,topic,,yes,foot,,,no,,trnsp,katowice,40-136,sloneczna,dab,ksztk,
166,murck,2019-04-10 17:57:40,K,59,high,Medycyna,ŚUM,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,Kołodzieja,Murcki,pldn,
167,murck,2019-04-10 18:00:09,K,64,mid,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,Bielska,Murcki,pldn,
168,murck,2019-04-10 18:06:29,K,62,high,,Politechnika Śląska,event,outdr,,week,close,,yes,car,,,no,,event,Katowice,40-749,,Murcki,pldn,
173,boguc,2019-04-12 14:45:37,M,75,high,Inzynier mechanik,Szkola zawodowa,event,recom,,month,close,,yes,foot,,,yes,Zimno i pada,trnsp,,40-208,Ścigały,Bogucice,boguc,
174,boguc,2019-04-12 14:53:28,K,80,high,Ortopeda gorseciarka,,event,recom,,month,topic,,yes,publc,Tramwaj autobus 600,,yes,Przystanek za daleko. Powinna stawac na markiefki!,trnsp,,,,Bogucice,boguc,
175,boguc,2019-04-12 14:58:58,K,72,mid,,,event,dirct,,month,free,,yes,foot,,,no,,event,,40-208,,Bogucice,boguc,
176,boguc,2019-04-12 15:11:30,M,65,mid,,,event,recom,,week,topic,,yes,car,,,no,,event,Katowice,40-189,,Bogucice,boguc,
177,boguc,2019-04-12 15:19:36,M,86,mid,,,event,dirct,,month,close,,yes,foot,,,no,,event,Katowice,40-208,,Bogucice,boguc,
178,boguc,2019-04-12 15:22:58,M,67,high,Tokarz,Piotrowicka Fabryka Maszyn,event,dirct,,month,group,,no,publc,673,,no,,event,Katowice,40-474,,Giszowiec,boguc,
179,boguc,2019-04-12 15:25:36,K,76,prim,,,event,recom,,month,group,,no,publc,13 tramwaj,,no,,event,Katowice,40-145,,Wełnowiec,boguc,
180,boguc,2019-04-12 15:28:09,M,80,high,Gornictwo,,event,dirct,,month,group,,no,publc,T13,,no,,trnsp,Katowice,40-145,,Welnowiec,boguc,
181,boguc,2019-04-12 15:32:10,K,67,high,Szkola Handlowa,,event,dirct,,month,group,,yes,foot,,,no,,event,Katowice,40-213,,Bogucice,boguc,
182,boguc,2019-04-12 15:40:55,K,57,high,Zawodowo Handlowe,,event,dirct,,month,group,,yes,car,,,no,,event,Katowice,40-189,,Bogucice,boguc,
183,boguc,2019-04-12 15:49:46,M,68,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,40-213,Markiefki,Bogucice,boguc,
184,boguc,2019-04-12 15:52:47,M,60,high,Zawodowe ślusarz tokarz,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,47-179,,Bogucice,boguc,
186,ligot,2019-04-15 14:55:05,M,39,high,Budownictwo,Politechnika,child,dirct,,week,close,,yes,car,,,no,,event,Katowice,40-719,,Ligota,ligot,255756.0
187,ligot,2019-04-15 14:59:54,M,41,high,Prawo,Uniwersytet Śląski,child,wwmdk,,week,topic,,no,car,,,no,,event,Katowice,40-553,,Brynów,ligot,269.03
188,ligot,2019-04-15 15:08:29,K,75,high,Farmacja,Akademia med krakow,child,dirct,,week,close,,yes,foot,,,no,,event,Katowice,40-717,,Ligota,ligot,190.49
189,ligot,2019-04-15 15:13:10,K,70,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-719,,Ligota,ligot,242.88
190,piotr,2019-04-15 15:13:44,M,39,mid,,,child,wwmdk,,week,topic,,yes,car,,,no,,event,Katowice,40-748,,Podlesie,pldn,261.45
191,piotr,2019-04-15 15:17:59,M,34,mid,,,child,recom,,week,topic,,yes,bike,,,no,,event,,40-645,,,pldn,221.37
192,piotr,2019-04-15 15:21:34,M,39,mid,,,child,wwmdk,,week,free,,yes,car,,,no,,event,Katowice,,,Podlesie,pldn,182.42
193,ligot,2019-04-15 15:51:56,K,77,high,"Chemia, nauczyciel akademicki","Wyzsza Szkola Pedagogiczna, chemia",child,dirct,,week,topic,,no,car,,,no,,event,Katowice,40-698,,Piotrowice,ligot,1342.32
194,piotr,2019-04-15 15:36:13,K,37,high,Pedagogika,Kolegium nauczycielskie bytom,child,dirct,,week,topic,,no,car,,,no,,event,,40-749,,Murcki,pldn,214.37
195,piotr,2019-04-15 15:41:51,K,5,none,,,child,recom,,week,group,,yes,foot,,,no,,event,,40-660,,,pldn,320.42
196,gisz,2019-04-15 15:44:28,K,35,high,Marketing i reklama,Wszmijo,child,recom,,week,close,,yes,car,,,no,,event,,,Szopienicka,,szop,211.03
197,gisz,2019-04-15 15:48:54,K,37,high,Pedagogika,Uniwersytet slaski,child,recom,,week,other,Zajecie dla dziecka,no,car,,,no,,event,Katowice,,Szopienicka,,szop,204.62
198,gisz,2019-04-15 15:52:24,M,39,mid,,,child,recom,,week,close,,yes,foot,,,no,,event,Katowice,,Sosnowa,,szop,145.02
199,ligot,2019-04-15 15:55:23,K,35,high,,,child,dirct,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-560,,Ligota,ligot,180.97
200,gisz,2019-04-15 15:55:26,K,31,mid,,,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,,Sw anny,,szop,183.81
201,ligot,2019-04-15 15:59:12,K,38,mid,,,child,www,,week,topic,,yes,publc,,,yes,Korek,trnsp,Katowice,40-810,,Zaleska halda,ligot,213.7
202,ligot,2019-04-15 16:02:09,K,29,high,Rytmika,Akademia Muzyczna w Katowicach,child,recom,,week,close,,yes,car,,,no,,event,Katowice,40-551,,Brynów,ligot,156.99
203,ligot,2019-04-15 16:05:51,M,75,high,Wychowanie techniczne,Unieersytet ślaski,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,40-698,,Piotrowice,ligot,188.56
204,ligot,2019-04-15 16:08:54,K,40,mid,,,child,recom,,week,group,,yes,car,,,no,,trnsp,Katowice,40-683,,Piotrowice,ligot,164.36
205,ligot,2019-04-15 16:14:23,K,39,high,,,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,40-609,,Ochojec,ligot,196.03
206,ligot,2019-04-15 16:17:53,K,34,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-719,,Ligota,ligot,208.68
207,ligot,2019-04-15 16:21:58,K,47,high,,,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,40-719,,Zadole Ligota,ligot,229.35
208,ligot,2019-04-15 16:26:16,K,47,high,Chemia,Uniwersytet śląski,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,40-578,,Brynów,ligot,244.28
209,ligot,2019-04-15 16:30:30,M,66,high,Matematyka,Pol. Śl.,child,dirct,,week,topic,,no,foot,,,no,,trnsp,Wodzisław śl,44-300,,,ligot,222.11
210,ligot,2019-04-15 16:35:12,K,36,high,,,child,dirct,,week,topic,,yes,car,,,no,,trnsp,Katowice,40-648,Łętowskiego,Piotrowice,ligot,216.23
211,ligot,2019-04-15 16:46:11,K,47,mid,,,child,dirct,,week,topic,,no,foot,,,no,,event,Katowice,40-561,,Brynow,ligot,152.57
212,ligot,2019-04-15 16:55:20,K,13,prim,,,event,dirct,,week,topic,,yes,publc,,,no,,trnsp,Katowice,,,Ligota,ligot,176.67
213,ligot,2019-04-15 16:59:09,K,8,none,,,event,dirct,,week,topic,,no,publc,,,no,,event,Katowice,,,Nie wiadomo,ligot,161.78
214,piotr,2019-04-15 17:02:26,M,71,mid,,,event,wwmdk,,week,topic,,no,car,,,no,,trnsp,,43-190,,,pldn,244.71
215,ligot,2019-04-15 17:03:26,K,17,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-698,,Ligota,ligot,121.71
216,ligot,2019-04-15 17:05:41,K,14,prim,,,event,dirct,,week,close,,yes,foot,,,no,,trnsp,Katowice ,40-717,Koszalińska ,Ligota ,ligot,134.85
217,ligot,2019-04-15 17:08:03,K,19,prim,,,event,none,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-717,Koszalińska,Ligota,ligot,161.09
218,gisz,2019-04-16 14:52:38,K,40,mid,,,child,recom,,week,topic,,no,car,,,no,,event,Katowice,,Ciesielska,,szop,236.47
219,gisz,2019-04-16 14:56:44,K,70,mid,,,child,recom,,week,close,,yes,foot,,,no,,event,Katowice,,Wojciecha,,szop,198.19
220,gisz,2019-04-16 15:01:22,K,40,high,UE,Ekonomia,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-467,Wojciecha,,szop,243.36
221,gisz,2019-04-16 15:06:01,M,35,high,Gornictwo i geologia,Politechnika slaska,child,www,,week,topic,,yes,car,,,no,,event,,,,Nikiszowiec,szop,251.35
222,gisz,2019-04-16 15:10:16,K,63,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,,Myslowicka,,szop,202.81
223,gisz,2019-04-16 15:18:00,M,34,high,Mechatronika,Polotechnika,child,recom,,week,topic,,no,car,,,no,,event,Katowice,,Zamenhofa,,szop,188.26
224,gisz,2019-04-16 15:25:42,M,33,high,Marketing,Prywatna warszawa,child,recom,,week,close,,yes,car,,,no,,event,Katowice,40-467,Adama,,szop,191.5
225,gisz,2019-04-16 15:30:11,K,37,high,Geografia,Us,child,none,,week,topic,,yes,bike,,,no,,event,,,,Giszowiec,szop,168.57
226,gisz,2019-04-16 15:34:35,K,33,high,Zarzadzanie,Ue,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,Pod kasztanami,,szop,208.72
227,gisz,2019-04-16 15:39:22,K,35,mid,,,child,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,,Agaty,,szop,179.3
228,gisz,2019-04-16 15:42:25,K,36,mid,,,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,Adama,,szop,162.03
229,gisz,2019-04-16 15:46:35,M,36,high,Ekonomia,Wsb,child,scmed,,week,topic,,yes,car,,,no,,event,Katowice,,Lesnego potoku,,szop,169.81
230,gisz,2019-04-16 15:50:27,K,33,high,Filologia,SU,child,outdr,,week,topic,,yes,car,,,no,,event,Katowice,40-406,,,szop,220.38
231,gisz,2019-04-16 15:54:54,K,37,mid,,,child,recom,,week,close,,yes,foot,,,no,,event,Katowice,40-467,Goscinna,,szop,230.18
232,gisz,2019-04-16 15:59:45,K,37,high,Pedagogika,Uniwersytet pedagogiczny w krqkowie,child,recom,,week,close,,yes,foot,,,no,,event,Katowice,,Myslowicka,,szop,259.69
233,gisz,2019-04-16 16:04:00,K,62,high,Pedagogika,Wsp w myslowicach,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,Wojciecha,,szop,250.79
234,gisz,2019-04-16 16:12:38,M,68,mid,,,child,recom,,less,topic,,yes,foot,,,no,,event,,,,,szop,188.8
235,gisz,2019-04-16 16:17:02,K,38,high,Inzynierskie,Politechnika,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,,Goscinna,Giszowiec,szop,179.6
236,gisz,2019-04-16 16:21:21,K,35,high,Ekonomia,Uniwersytet ekonomiczny w krakowie,child,scmed,,week,topic,,yes,car,,,no,,event,Myslowice,,Kochanowskiego,,szop,183.16
237,piotr,2019-04-17 09:55:25,K,68,mid,,,event,dirct,,week,topic,,yes,publc,689,,no,,trnsp,,40-749,,,pldn,223.79
238,gisz,2019-04-17 14:55:38,K,31,mid,,,child,www,,week,close,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,447.61
239,gisz,2019-04-17 15:00:16,K,50,mid,,,child,dirct,,week,close,,yes,foot,,,no,,event,Katowice,40-486,,,szop,243.74
240,piotr,2019-04-17 15:04:36,K,77,mid,,,event,guide,,week,topic,,yes,foot,,,no,,event,Katowice,40-686,,Piotrowice,pldn,251.22
241,gisz,2019-04-17 15:09:23,M,45,mid,,,child,dirct,,week,close,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,116.79
242,piotr,2019-04-17 15:11:51,K,69,mid,,,event,dirct,,week,topic,,no,publc,,,no,,event,Katowice,40-711,Świdnicka ,Ligota,pldn,208.86
243,gisz,2019-04-17 15:26:57,M,39,high,,,child,dirct,,week,close,,yes,foot,,,no,,event,,40-486,,,szop,189.06
244,piotr,2019-04-17 15:14:52,K,71,study,,,event,scmed,,week,topic,,yes,publc,,,no,,event,Katowice,40-645,Radockiego,Piotrowice,pldn,180.95
245,piotr,2019-04-17 15:25:51,K,71,mid,,,event,scmed,,week,topic,,yes,car,,,no,,event,Katowice ,40-773,Panewnicka ,,pldn,661.03
246,piotr,2019-04-17 15:28:27,K,69,high,,,event,scmed,,month,topic,,no,car,,,yes,Korki w mieście wolałabym komunikacją miejską,trnsp,Katowice ,40-765,,Panewniki,pldn,155.02
247,gisz,2019-04-17 15:32:10,K,18,prim,,,event,recom,,less,close,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,306.52
248,piotr,2019-04-17 15:30:24,K,77,mid,,,event,dirct,,week,topic,,no,publc,37,,no,,event,,40-717,,,pldn,115.32
249,piotr,2019-04-17 15:32:24,K,74,mid,,,event,scmed,,month,close,,yes,publc,,,no,,event,Katowice ,40-645,Radockiego ,,pldn,119.34
250,piotr,2019-04-17 15:33:59,K,58,mid,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice ,40-649,,,pldn,96.08
251,piotr,2019-04-17 15:36:58,K,69,high,,Uś,event,recom,,month,close,,yes,publc,,,no,,trnsp,Katowice,40-645,Radockiego ,Piotrowice ,pldn,174.51
252,piotr,2019-04-17 15:39:23,K,69,high,Socjologia ,UŚ,event,outdr,,month,topic,,no,publc,9,,yes,Z dojazdem ,event,Katowice ,40-718,Kołobrzeska 23/3,Ligota ,pldn,146.04
253,piotr,2019-04-17 15:59:14,M,71,mid,,,event,dirct,,week,other,,no,car,,,yes,,trnsp,Katowice ,,,,pldn,1145.13
254,piotr,2019-04-17 16:02:08,K,48,mid,,,child,none,,week,close,,yes,foot,,,no,,event,,40-686,,,pldn,138.23
255,piotr,2019-04-17 16:23:22,M,82,high,Budownictwo ,Politechnika,event,recom,,week,group,,yes,car,,,yes,Korki,event,Katowice ,40-771,Grunwaldzka 34,Ligota,pldn,157.1
256,piotr,2019-04-17 16:25:04,M,78,high,,,event,scmed,,week,other,,yes,foot,,,no,,trnsp,Katowice ,,,,pldn,100.83
257,piotr,2019-04-17 16:28:08,M,77,high,Projektowanie i budowa zakładów górniczych ,Agh Kraków ,event,dirct,,week,topic,,no,car,,,yes,Brak lewoskrętu z Kościuszki od strony Katowic ,trnsp,Skoczów ,43-430,G.morcinka ,Górny bór ,pldn,179.62
258,piotr,2019-04-17 16:29:35,M,80,high,,Akademia ekonomiczna ,event,recom,,week,topic,,no,car,,,no,,event,Katowice ,40-520,Zgrzebnioka ,,pldn,90.29
259,piotr,2019-04-17 16:31:51,K,55,none,,,event,wwmdk,,week,close,,yes,foot,,,no,,trnsp,Katowice ,40-657,,,pldn,138.34
260,piotr,2019-04-17 16:33:43,M,77,none,,,event,recom,,week,close,,yes,foot,,,no,,event,Katowice ,40-660,Głogowska ,Piotrowice,pldn,115.5
261,piotr,2019-04-17 16:36:05,M,67,high,Ekonomika przemysłu ,Akademia ekonomiczna ,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice ,40-713,Słupska ,Ligota ,pldn,141.51
262,piotr,2019-04-17 16:37:33,M,79,high,Inżynier mechanik ,Politechnika śląska ,event,dirct,,week,topic,,no,car,,,no,,event,,40-740,,Zarzecze ,pldn,91.57
263,piotr,2019-04-17 16:39:59,K,48,high,Finanse i bankowość ,WSFiB,event,dirct,,week,topic,,yes,car,,,no,,event,,40-748,,,pldn,148.35
264,piotr,2019-04-17 16:42:22,M,71,mid,,,event,scmed,,week,topic,,no,car,,,no,,event,Tychy,43-100,Przemysłów ,,pldn,145.45
265,piotr,2019-04-17 16:43:52,M,71,none,,,event,scmed,,week,close,,no,car,,,no,,trnsp,Chorzów ,,,,pldn,91.51
266,piotr,2019-04-17 16:45:45,K,71,high,Budownictwo ,Politechnika śląska ,event,other,Internet ,week,topic,,no,car,,,no,,event,Ruda śląska ,41-707,Piłsudskiego ,Kochłowice ,pldn,117.66
267,piotr,2019-04-17 16:47:37,M,70,high,Inżynier górnik ,Politechnika Śląska ,event,dirct,,week,other,Brydż ,no,car,,,no,,trnsp,Tychy,43-100,Andersa ,,pldn,115.02
268,piotr,2019-04-17 16:49:22,M,78,high,Chemia,Politechnika wrocławska ,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice ,40-664,Kostki napierskiego  ,,pldn,106.29
269,piotr,2019-04-17 16:52:08,M,71,none,,,child,recom,,week,other, Brydż ,yes,foot,,,no,,event,Katowice ,,,Piotrowice ,pldn,171.05
270,piotr,2019-04-17 16:53:18,M,69,none,,,child,recom,,week,other, Brydż ,no,car,,,no,,event,Tychy ,,,,pldn,73.65
271,piotr,2019-04-17 16:55:01,M,71,none,,,event,dirct,,week,topic,,no,publc,"29,45",,yes,Korki ,trnsp,Katowice ,,,Brynów,pldn,107.62
272,piotr,2019-04-17 16:57:38,M,68,high,,AE katowice ,event,recom,,month,topic,,no,car,,,no,,event,Tychy,43-100,Moniuszki ,,pldn,140.52
273,piotr,2019-04-17 16:59:00,M,55,high,Ekonomia ,,event,scmed,,week,topic,,yes,car,,,no,,event,Katowice ,40-748,Malwy,Podlesie,pldn,69.9
274,piotr,2019-04-17 16:59:57,K,64,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice ,40-645,,,pldn,59.45
275,piotr,2019-04-17 17:01:03,M,63,high,,,event,dirct,,week,group,,yes,foot,,,no,,event,Katowice,40-645,,,pldn,67.28
276,piotr,2019-04-17 17:04:27,K,58,mid,,,child,media,,week,group,,yes,car,,,no,,event,Katowice ,40-026,,,pldn,140.3
277,piotr,2019-04-17 17:05:21,M,40,study,,,child,recom,,week,close,,yes,car,,,no,,event,Katowice ,40-637,,,pldn,56.98
278,piotr,2019-04-17 17:06:14,K,37,none,,,event,wwmdk,,week,topic,,yes,car,,,no,,trnsp,Katowice ,40-679,,,pldn,56.41
279,gisz,2019-04-18 14:52:52,M,39,mid,,,child,recom,,week,topic,,yes,bike,,,no,,event,,,,,szop,97.85
280,gisz,2019-04-18 15:09:02,M,32,high,Fizjoterapia,Awf,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,,Nad stawem,,szop,212.64
281,gisz,2019-04-18 15:43:17,K,53,mid,,,child,recom,,week,topic,,yes,publc,292,,no,,event,Katowice,,Szopienicka,,szop,189.91
282,gisz,2019-04-18 15:46:33,M,37,high,Informatyka,Wszim,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,Myslowicka,,szop,163.11
283,gisz,2019-04-18 15:50:06,K,36,high,Medyczny,Uniwersytet medyczny,child,recom,,week,topic,,yes,foot,,,no,,event,,,,Giszowiec,szop,177.46
284,gisz,2019-04-18 15:54:42,K,45,high,Prawo,Us,child,recom,,week,topic,,no,car,,,no,,event,,40-282,,,szop,194.78
285,gisz,2019-04-18 15:58:56,K,30,high,Filologia angielska,Us,child,outdr,,week,close,,yes,car,,,no,,event,,40-467,Adama,,szop,196.48
286,podl,2019-04-24 15:43:14,K,30,mid,,,child,outdr,,week,free,,yes,car,,,no,,event,Katowice ,40-748,,Podlesie ,pldn,178.7
287,kstch,2019-04-24 16:06:49,K,31,high,,,child,recom,,week,close,,yes,foot,,,no,,event,,40-750,,,pldn,292.37
288,kstch,2019-04-24 16:11:21,K,43,high,,,event,dirct,,week,topic,,yes,car,,,no,,event,,40-750,,,pldn,271.97
289,kstch,2019-04-24 16:15:30,K,39,prim,,,child,wwmdk,,month,close,,yes,foot,,,no,,event,Katowice,40-750,,,pldn,193.1
290,kstch,2019-04-24 16:18:15,K,34,high,,,event,wwmdk,,week,close,,yes,foot,,,no,,event,,40-750,,,pldn,163.12
291,murck,2019-04-25 07:50:06,K,75,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,294.61
292,murck,2019-04-25 07:57:52,K,67,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,259.25
293,murck,2019-04-25 08:03:07,K,83,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-479,,Murcki,pldn,314.35
294,murck,2019-04-25 08:09:36,K,68,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,383.4
295,gisz,2019-04-25 08:50:26,K,64,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-474,,Giszowiec,szop,215.38
296,gisz,2019-04-25 08:53:57,K,62,mid,,,event,outdr,,week,other,Rozrywka,yes,foot,,,no,,event,Katowice,40-467,,Giszowiec,szop,214.11
297,gisz,2019-04-25 08:57:45,K,70,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-488,Karliczka 3/8,Giszowiec,szop,229.02
298,gisz,2019-04-25 09:05:18,K,64,mid,,,event,recom,,week,close,,yes,foot,,,no,,event,Katowice,40-467,,Giszowiec,szop,461.64
